"subject","predicate","object"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299525328656"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299525325153"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299525323978"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299525325787"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299525324753"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_te_8680_1328258160370"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299525324030"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299525329088"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299525325876"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299525327515"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#altLabel","http://aims.fao.org/aos/agrovoc/xl-03039393-2aac-46c6-ad02-e8405127c6e9"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ar_1299525323091"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_en_1299525323318"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_lo_1299525323622"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pt_1299525323703"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_cs_1299525323112"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hu_1299525323492"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_tr_2807_1321790954580"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ru_1299525323748"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_te_2807_1328258241233"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fa_1299525323364"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_km_f881bd9d"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_sk_1299525323796"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_fr_1299525323390"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_my_5be1d9df"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ja_1299525323558"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_it_1299525323527"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_vi_4c3480f0"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ko_1299525323589"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_de_1299525323134"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_nl_36821482"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_hi_1299525323415"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_zh_1299525323885"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_ro_386d9845"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_pl_1299525323658"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl-5fead8a6-ca6f-4895-a9bd-8a6697dcc025"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_th_1299525323842"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2008/05/skos-xl#prefLabel","http://aims.fao.org/aos/agrovoc/xl_es_1299525323340"
"http://aims.fao.org/aos/agrovoc/c_2807","http://rdfs.org/ns/void#inDataset","http://aims.fao.org/aos/agrovoc/void.ttl#Agrovoc"
"http://aims.fao.org/aos/agrovoc/c_2807","http://aims.fao.org/aos/agrontology#isUsedIn","http://aims.fao.org/aos/agrovoc/c_177f109f"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#broadMatch","http://cat.aii.caas.cn/concept/44876"
"http://aims.fao.org/aos/agrovoc/c_2807","http://www.w3.org/2004/02/skos/core#related","http://aims.fao.org/aos/agrovoc/c_177f109f"
"http://aims.fao.org/aos/agrovoc/c_2807","http://aims.fao.org/aos/agrontology#hasComponent","http://aims.fao.org/aos/agrovoc/c_1971"
"http://aims.fao.org/aos/agrovoc/c_2807","http://aims.fao.org/aos/agrontology#hasProperty","http://aims.fao.org/aos/agrovoc/c_28734"
"http://aims.fao.org/aos/agrovoc/c_2807","http://aims.fao.org/aos/agrontology#includes","http://aims.fao.org/aos/agrovoc/c_2357"
"http://aims.fao.org/aos/agrovoc/c_2807","http://aims.fao.org/aos/agrontology#includes","http://aims.fao.org/aos/agrovoc/c_5990"
"http://aims.fao.org/aos/agrovoc/c_2807","http://aims.fao.org/aos/agrontology#influences","http://aims.fao.org/aos/agrovoc/c_28639"
"http://aims.fao.org/aos/agrovoc/c_2807","http://aims.fao.org/aos/agrontology#influences","http://aims.fao.org/aos/agrovoc/c_36669"
"http://aims.fao.org/aos/agrovoc/c_2807","http://aims.fao.org/aos/agrontology#influences","http://aims.fao.org/aos/agrovoc/c_202"
"http://aims.fao.org/aos/agrovoc/c_2807","http://aims.fao.org/aos/agrontology#isInfluencedBy","http://aims.fao.org/aos/agrovoc/c_2787"
