"subject","predicate","object"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/court"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/degrees/ma"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/doi"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/eanucc13"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/director"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/distributor"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/eissn"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/fgiasson"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/editor"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/editorList"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/interviewer"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/lccn"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/gtin14"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/interviewee"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/organizer"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556650"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/performer"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556651"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/locator"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556648"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/oclcnum"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556649"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/presents"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556654"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/recipient"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556655"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/pmid"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556652"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/presentedAt"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556653"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/section"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556658"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/shortDescription"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556659"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/reversedBy"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556656"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/reviewOf"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556657"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Hearing"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556662"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Interview"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556663"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Event"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556660"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Excerpt"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556661"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/LegalDocument"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556666"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Legislation"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556667"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/LegalCaseDocument"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556664"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/LegalDecision"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556665"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Manual"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Manuscript"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Letter"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556668"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Magazine"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556669"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Performance"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556610"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/PersonalCommunication"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556611"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Map"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556608"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Newspaper"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556609"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Quote"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556614"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/ReferenceSource"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556615"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/PersonalCommunicationDocument"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556612"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Proceedings"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556613"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Slide"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/dc/terms/contributor"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Slideshow"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556618"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556619"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Report"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556616"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Series"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/dc/terms/isPartOf"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://www.w3.org/2004/02/skos/core#note"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Webpage"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556617"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://www.w3.org/2004/02/skos/core#scopeNote"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Website"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/dc/terms/rights"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Statute"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556623"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://xmlns.com/foaf/0.1/Agent"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/ThesisDegree"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/affirmedBy"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/argued"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/Workshop"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556624"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/ontology/bibo/abstract"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","nodeID://b2556625"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://xmlns.com/foaf/0.1/depiction"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/NET/c4dm/event.owl#agent"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://schemas.talis.com/2005/address/schema#localityName"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/NET/c4dm/event.owl#sub_event"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/NET/c4dm/event.owl#time"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/NET/c4dm/event.owl#produced_in"
"http://www.foodie-cloud.org/about/id/entity/http/purl.org/ontology/bibo/Document","http://schema.org/about","http://purl.org/NET/c4dm/event.owl#product"
"nodeID://b2556461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556461","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556573"
"nodeID://b2556462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556462","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556574"
"nodeID://b2556463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556463","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556648"
"nodeID://b2556464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556464","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556649"
"nodeID://b2556465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556465","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556575"
"nodeID://b2556466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556466","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556650"
"nodeID://b2556467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556467","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556651"
"nodeID://b2556468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556468","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556652"
"nodeID://b2556469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556469","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556653"
"nodeID://b2556470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556470","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556654"
"nodeID://b2556471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556471","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556655"
"nodeID://b2556472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556472","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556656"
"nodeID://b2556473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556473","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556657"
"nodeID://b2556474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556474","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556658"
"nodeID://b2556475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556475","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556659"
"nodeID://b2556476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556476","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556660"
"nodeID://b2556477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556477","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556661"
"nodeID://b2556478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556478","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556662"
"nodeID://b2556479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556479","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556663"
"nodeID://b2556480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556480","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556664"
"nodeID://b2556481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556481","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556665"
"nodeID://b2556482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556482","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556666"
"nodeID://b2556483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556483","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556667"
"nodeID://b2556484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556484","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556668"
"nodeID://b2556485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b2556485","http://www.w3.org/2002/07/owl#unionOf","nodeID://b2556669"
"nodeID://b2556509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2556509","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b2556509","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b2556510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2556510","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b2556510","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Legislation"
"nodeID://b2556511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2556511","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b2556511","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Document"
"nodeID://b2556512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2556512","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b2556512","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b2556513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2556513","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b2556513","http://www.w3.org/2002/07/owl#allValuesFrom","nodeID://b2556485"
"nodeID://b2556514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2556514","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b2556514","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b2556515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2556515","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b2556515","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/LegalDocument"
"nodeID://b2556516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2556516","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/isPartOf"
"nodeID://b2556516","http://www.w3.org/2002/07/owl#maxCardinality",1
"nodeID://b2556517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2556517","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b2556517","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b2556518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2556518","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b2556518","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Article"
"nodeID://b2556519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2556519","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b2556519","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b2556520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2556520","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b2556520","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Issue"
"nodeID://b2556521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2556521","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b2556521","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b2556522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2556522","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b2556522","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Issue"
"nodeID://b2556523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2556523","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b2556523","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Book"
"nodeID://b2556524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2556524","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b2556524","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b2556525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2556525","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b2556525","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Issue"
"nodeID://b2556526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2556526","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b2556526","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b2556527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2556527","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b2556527","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Issue"
"nodeID://b2556528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2556528","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b2556528","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Document"
"nodeID://b2556529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2556529","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b2556529","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Slide"
"nodeID://b2556530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2556530","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b2556530","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b2556531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b2556531","http://www.w3.org/2002/07/owl#onProperty","http://purl.org/dc/terms/hasPart"
"nodeID://b2556531","http://www.w3.org/2002/07/owl#allValuesFrom","http://purl.org/ontology/bibo/Webpage"
"nodeID://b2556573","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b2556573","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2556623"
"nodeID://b2556574","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b2556574","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2556624"
"nodeID://b2556575","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/1999/02/22-rdf-syntax-ns#List"
"nodeID://b2556575","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b2556625"
"nodeID://b2556598","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/ontology/bibo/Document"
