"subject","predicate","object"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/recordedAt"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/recordedIn"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/releasedEvent"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/review"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/reviews"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/sameAs"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/schemaVersion"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/messageAttachment"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/offers"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/position"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/producer"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/provider"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/publication"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/publisher"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/publishingPrinciples"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://rnews.org"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://www.w3.org/wiki/WebSchemas/Accessibility"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/Action"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/AggregateRating"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/AlignmentObject"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/ArchiveComponent"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/ArchiveOrganization"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/ExercisePlan"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/Game"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/HowTo"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/HowToDirection"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/HowToSection"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/HowToStep"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/HowToTip"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/ImageObject"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/Dataset"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/Date"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/DateTime"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/Diet"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/DigitalDocument"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/Duration"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/Episode"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/Event"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/Clip"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/Comment"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/Conversation"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/CorrectionComment"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/Course"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/CreativeWorkSeason"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/CreativeWorkSeries"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/DataCatalog"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/Article"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/Audience"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/AudioObject"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/Blog"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/Book"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/Boolean"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/Claim"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/ClaimReview"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/PublicationEvent"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/PublicationIssue"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/PublicationVolume"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/QuantitativeValue"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/Question"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/Rating"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/Recipe"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/Restaurant"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/Offer"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/Organization"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/Painting"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/Person"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/Photograph"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/Place"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/Product"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/PropertyValue"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/Message"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/Movie"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/MusicComposition"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/MusicPlaylist"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/MusicRecording"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/NewsArticle"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/NewsMediaOrganization"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/Number"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/Integer"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/InteractionCounter"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/ItemList"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/Language"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/Map"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/MediaObject"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/Menu"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/MenuSection"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/CreativeWork"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/WebPage"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://rdfs.org/sioc/ns#links_to","http://schema.org/mainEntity"
"http://localhost:8890/about/id/entity/http/schema.org/CreativeWork","http://bblfish.net/work/atom-owl/2006-06-06/#content","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork#content"
"http://localhost:8890/proxy-iri/00ca3d8b8bcc6855851bf4c94939340c12bd7ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/00ca3d8b8bcc6855851bf4c94939340c12bd7ada","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 48"
"http://localhost:8890/proxy-iri/00ca3d8b8bcc6855851bf4c94939340c12bd7ada","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/00ca3d8b8bcc6855851bf4c94939340c12bd7ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://pending.schema.org/masthead"
"http://localhost:8890/proxy-iri/00ca3d8b8bcc6855851bf4c94939340c12bd7ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/00ca3d8b8bcc6855851bf4c94939340c12bd7ada","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/028eec8bf8fb32a5943597c24ad16679e5c8a2a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/028eec8bf8fb32a5943597c24ad16679e5c8a2a3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 274"
"http://localhost:8890/proxy-iri/028eec8bf8fb32a5943597c24ad16679e5c8a2a3","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/028eec8bf8fb32a5943597c24ad16679e5c8a2a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/timeRequired"
"http://localhost:8890/proxy-iri/028eec8bf8fb32a5943597c24ad16679e5c8a2a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/028eec8bf8fb32a5943597c24ad16679e5c8a2a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/033cf520d522f528a376ea22faa3e329c084e3ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/033cf520d522f528a376ea22faa3e329c084e3ab","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 24"
"http://localhost:8890/proxy-iri/033cf520d522f528a376ea22faa3e329c084e3ab","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/033cf520d522f528a376ea22faa3e329c084e3ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://pending.schema.org/EducationalOccupationalCredential"
"http://localhost:8890/proxy-iri/033cf520d522f528a376ea22faa3e329c084e3ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/033cf520d522f528a376ea22faa3e329c084e3ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/0371f6039f1e30ad4f4ab5b7a9b0deff93d05d95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/0371f6039f1e30ad4f4ab5b7a9b0deff93d05d95","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 258"
"http://localhost:8890/proxy-iri/0371f6039f1e30ad4f4ab5b7a9b0deff93d05d95","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/0371f6039f1e30ad4f4ab5b7a9b0deff93d05d95","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/schemaVersion"
"http://localhost:8890/proxy-iri/0371f6039f1e30ad4f4ab5b7a9b0deff93d05d95","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/0371f6039f1e30ad4f4ab5b7a9b0deff93d05d95","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/03e51dc335c3e15a4715933979fb0976d3dad4af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/03e51dc335c3e15a4715933979fb0976d3dad4af","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 237"
"http://localhost:8890/proxy-iri/03e51dc335c3e15a4715933979fb0976d3dad4af","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/03e51dc335c3e15a4715933979fb0976d3dad4af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/mainEntity"
"http://localhost:8890/proxy-iri/03e51dc335c3e15a4715933979fb0976d3dad4af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/03e51dc335c3e15a4715933979fb0976d3dad4af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/04360beae04114db567346fb6dbf435306a0a11b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/04360beae04114db567346fb6dbf435306a0a11b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 80"
"http://localhost:8890/proxy-iri/04360beae04114db567346fb6dbf435306a0a11b","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/04360beae04114db567346fb6dbf435306a0a11b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/CreativeWork#CreativeWork-gen-28"
"http://localhost:8890/proxy-iri/04360beae04114db567346fb6dbf435306a0a11b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/04360beae04114db567346fb6dbf435306a0a11b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/0554a323d144dbf5af9899ccc882a58be6cb60c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/0554a323d144dbf5af9899ccc882a58be6cb60c6","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 93"
"http://localhost:8890/proxy-iri/0554a323d144dbf5af9899ccc882a58be6cb60c6","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/0554a323d144dbf5af9899ccc882a58be6cb60c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/DataCatalog"
"http://localhost:8890/proxy-iri/0554a323d144dbf5af9899ccc882a58be6cb60c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/0554a323d144dbf5af9899ccc882a58be6cb60c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/05edaaf03587615434395ff02e6d736438be2a05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/05edaaf03587615434395ff02e6d736438be2a05","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 160"
"http://localhost:8890/proxy-iri/05edaaf03587615434395ff02e6d736438be2a05","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/05edaaf03587615434395ff02e6d736438be2a05","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/about"
"http://localhost:8890/proxy-iri/05edaaf03587615434395ff02e6d736438be2a05","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/05edaaf03587615434395ff02e6d736438be2a05","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/067adfeebea5dee829c5a3a475d131d957493661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/067adfeebea5dee829c5a3a475d131d957493661","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 156"
"http://localhost:8890/proxy-iri/067adfeebea5dee829c5a3a475d131d957493661","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/067adfeebea5dee829c5a3a475d131d957493661","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/VisualArtwork"
"http://localhost:8890/proxy-iri/067adfeebea5dee829c5a3a475d131d957493661","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/067adfeebea5dee829c5a3a475d131d957493661","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/0720b4479b9ff7a29483798fe7b95383f6fc209c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/0720b4479b9ff7a29483798fe7b95383f6fc209c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 208"
"http://localhost:8890/proxy-iri/0720b4479b9ff7a29483798fe7b95383f6fc209c","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/0720b4479b9ff7a29483798fe7b95383f6fc209c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/encoding"
"http://localhost:8890/proxy-iri/0720b4479b9ff7a29483798fe7b95383f6fc209c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/0720b4479b9ff7a29483798fe7b95383f6fc209c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/076c21fcae996fdcf755560101f3e79772ca0f19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/076c21fcae996fdcf755560101f3e79772ca0f19","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 198"
"http://localhost:8890/proxy-iri/076c21fcae996fdcf755560101f3e79772ca0f19","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/076c21fcae996fdcf755560101f3e79772ca0f19","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/discusses"
"http://localhost:8890/proxy-iri/076c21fcae996fdcf755560101f3e79772ca0f19","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/076c21fcae996fdcf755560101f3e79772ca0f19","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/08408c92ddee7cdbc8339ebe43ca47a011540559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/08408c92ddee7cdbc8339ebe43ca47a011540559","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 253"
"http://localhost:8890/proxy-iri/08408c92ddee7cdbc8339ebe43ca47a011540559","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/08408c92ddee7cdbc8339ebe43ca47a011540559","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/recordedIn"
"http://localhost:8890/proxy-iri/08408c92ddee7cdbc8339ebe43ca47a011540559","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/08408c92ddee7cdbc8339ebe43ca47a011540559","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/089d1ece03e4dfff59e45037b34c0ff5d830b794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/089d1ece03e4dfff59e45037b34c0ff5d830b794","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 167"
"http://localhost:8890/proxy-iri/089d1ece03e4dfff59e45037b34c0ff5d830b794","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/089d1ece03e4dfff59e45037b34c0ff5d830b794","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/accessibilitySummary"
"http://localhost:8890/proxy-iri/089d1ece03e4dfff59e45037b34c0ff5d830b794","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/089d1ece03e4dfff59e45037b34c0ff5d830b794","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/098d705f1ca56d9b50764562cef5a13666db9ceb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/098d705f1ca56d9b50764562cef5a13666db9ceb","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 25"
"http://localhost:8890/proxy-iri/098d705f1ca56d9b50764562cef5a13666db9ceb","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/098d705f1ca56d9b50764562cef5a13666db9ceb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://pending.schema.org/Legislation"
"http://localhost:8890/proxy-iri/098d705f1ca56d9b50764562cef5a13666db9ceb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://rdfs.org/sioc/ns#links_to"
"http://localhost:8890/proxy-iri/098d705f1ca56d9b50764562cef5a13666db9ceb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://localhost:8890/about/id/entity/http/schema.org/CreativeWork"
"http://localhost:8890/proxy-iri/0a272e9e6bc6cde4d31c09ba52fcee17c0e52046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
