"subject","predicate","object"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15387"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15384"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15385"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15382"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15383"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15380"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15381"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15379"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/1538"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15377"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15378"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15375"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15376"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15373"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15374"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15371"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15372"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/1537"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15370"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15368"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15369"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15366"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15367"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15364"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15365"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15362"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15363"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15360"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15361"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15359"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/1536"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15357"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15358"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15355"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15356"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15353"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15354"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15351"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15352"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/1535"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15350"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15348"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15349"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15346"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15347"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15344"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15345"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15342"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15343"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15340"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15341"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15339"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/1534"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15337"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15338"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15335"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15336"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15449"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/1545"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15447"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15448"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15445"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15446"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15443"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15444"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15441"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15442"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/1544"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15440"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15438"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15439"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15436"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15437"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15434"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15435"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15432"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15433"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15430"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15431"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15429"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/1543"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15427"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15428"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15425"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15426"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15423"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15424"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15421"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15422"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/1542"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15420"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15418"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15419"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15416"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15417"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15414"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15415"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15412"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15413"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15410"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15411"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15409"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/1541"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15407"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15408"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15405"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15406"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15403"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15404"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15401"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15402"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/1540"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15400"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15399"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/154"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15397"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15398"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15395"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15396"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15393"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15394"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15506"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15507"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15504"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15505"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15502"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15503"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15500"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15501"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/155"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/1550"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15498"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15499"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15496"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15497"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15494"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15495"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15492"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15493"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15490"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15491"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15489"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/1549"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15487"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15488"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15485"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15486"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15483"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15484"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15481"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15482"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/1548"
"http://w3id.org/iacs/open/lt/LPIS/ERO/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/ERO/2021/Parcel/15480"
