"subject","predicate","object"
"http://localhost:8890/proxy-iri/c6752fabfd5b1e8877972acde48a0f93ed50e77a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://localhost:8890/proxy-iri/c6752fabfd5b1e8877972acde48a0f93ed50e77a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 113"
"http://localhost:8890/proxy-iri/c6752fabfd5b1e8877972acde48a0f93ed50e77a","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/c6752fabfd5b1e8877972acde48a0f93ed50e77a","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/c6752fabfd5b1e8877972acde48a0f93ed50e77a","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/c6752fabfd5b1e8877972acde48a0f93ed50e77a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","rdf"
"http://localhost:8890/proxy-iri/c6752fabfd5b1e8877972acde48a0f93ed50e77a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#hasNamespacePrefix"
"http://localhost:8890/proxy-iri/c6752fabfd5b1e8877972acde48a0f93ed50e77a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://localhost:8890/proxy-iri/d8312e0d5003ba69d1a8756c9d42eba3ce32f077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/d8312e0d5003ba69d1a8756c9d42eba3ce32f077","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 113"
"http://localhost:8890/proxy-iri/d8312e0d5003ba69d1a8756c9d42eba3ce32f077","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 114"
"http://localhost:8890/proxy-iri/d8312e0d5003ba69d1a8756c9d42eba3ce32f077","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://localhost:8890/proxy-iri/d8312e0d5003ba69d1a8756c9d42eba3ce32f077","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/d8312e0d5003ba69d1a8756c9d42eba3ce32f077","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/d8312e0d5003ba69d1a8756c9d42eba3ce32f077","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://localhost:8890/proxy-iri/d8312e0d5003ba69d1a8756c9d42eba3ce32f077","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/schema/attribution#DataSource"
"http://localhost:8890/proxy-iri/d8312e0d5003ba69d1a8756c9d42eba3ce32f077","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/d8312e0d5003ba69d1a8756c9d42eba3ce32f077","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://foodie-cloud.org/proxy-iri/c6752fabfd5b1e8877972acde48a0f93ed50e77a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/c6752fabfd5b1e8877972acde48a0f93ed50e77a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 112"
"http://foodie-cloud.org/proxy-iri/c6752fabfd5b1e8877972acde48a0f93ed50e77a","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 20"
"http://foodie-cloud.org/proxy-iri/c6752fabfd5b1e8877972acde48a0f93ed50e77a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 113"
"http://foodie-cloud.org/proxy-iri/c6752fabfd5b1e8877972acde48a0f93ed50e77a","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/c6752fabfd5b1e8877972acde48a0f93ed50e77a","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/c6752fabfd5b1e8877972acde48a0f93ed50e77a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","rdf"
"http://foodie-cloud.org/proxy-iri/c6752fabfd5b1e8877972acde48a0f93ed50e77a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#hasNamespacePrefix"
"http://foodie-cloud.org/proxy-iri/c6752fabfd5b1e8877972acde48a0f93ed50e77a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://foodie-cloud.org/proxy-iri/d8312e0d5003ba69d1a8756c9d42eba3ce32f077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://foodie-cloud.org/proxy-iri/d8312e0d5003ba69d1a8756c9d42eba3ce32f077","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 113"
"http://foodie-cloud.org/proxy-iri/d8312e0d5003ba69d1a8756c9d42eba3ce32f077","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 21"
"http://foodie-cloud.org/proxy-iri/d8312e0d5003ba69d1a8756c9d42eba3ce32f077","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 114"
"http://foodie-cloud.org/proxy-iri/d8312e0d5003ba69d1a8756c9d42eba3ce32f077","http://www.w3.org/2007/05/powder-s#describedby","http://foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/d8312e0d5003ba69d1a8756c9d42eba3ce32f077","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.foodie-cloud.org/about/id/https/www.fastcompany.com/90324660/how-disney-grew-its-3-billion-mickey-mouse-business-by-selling-to-adults"
"http://foodie-cloud.org/proxy-iri/d8312e0d5003ba69d1a8756c9d42eba3ce32f077","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/schema/attribution#DataSource"
"http://foodie-cloud.org/proxy-iri/d8312e0d5003ba69d1a8756c9d42eba3ce32f077","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://foodie-cloud.org/proxy-iri/d8312e0d5003ba69d1a8756c9d42eba3ce32f077","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://localhost:8890/proxy-iri/49e43ef494f3ed16a5825648c4a7f80bf387438a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/49e43ef494f3ed16a5825648c4a7f80bf387438a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 19"
"http://localhost:8890/proxy-iri/49e43ef494f3ed16a5825648c4a7f80bf387438a","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/standardgraphs.ices.dk/StandardGraphsWebServices.asmx/getStockDownloadData?AssessmentKey=7919"
"http://localhost:8890/proxy-iri/49e43ef494f3ed16a5825648c4a7f80bf387438a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/schema/attribution#DataSource"
"http://localhost:8890/proxy-iri/49e43ef494f3ed16a5825648c4a7f80bf387438a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/49e43ef494f3ed16a5825648c4a7f80bf387438a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://localhost:8890/proxy-iri/c4305fa85c74e11df16ae5e73ab6f40851e010ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/c4305fa85c74e11df16ae5e73ab6f40851e010ff","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 18"
"http://localhost:8890/proxy-iri/c4305fa85c74e11df16ae5e73ab6f40851e010ff","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/standardgraphs.ices.dk/StandardGraphsWebServices.asmx/getStockDownloadData?AssessmentKey=7919"
"http://localhost:8890/proxy-iri/c4305fa85c74e11df16ae5e73ab6f40851e010ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","rdf"
"http://localhost:8890/proxy-iri/c4305fa85c74e11df16ae5e73ab6f40851e010ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#hasNamespacePrefix"
"http://localhost:8890/proxy-iri/c4305fa85c74e11df16ae5e73ab6f40851e010ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://localhost:8890/proxy-iri/525756cdb249cc1664a4cfdbb5aaa768a9395a8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/525756cdb249cc1664a4cfdbb5aaa768a9395a8d","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 75"
"http://localhost:8890/proxy-iri/525756cdb249cc1664a4cfdbb5aaa768a9395a8d","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/https/thewheatfarmer.com/wheat-varieties/"
"http://localhost:8890/proxy-iri/525756cdb249cc1664a4cfdbb5aaa768a9395a8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/schema/attribution#DataSource"
"http://localhost:8890/proxy-iri/525756cdb249cc1664a4cfdbb5aaa768a9395a8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/525756cdb249cc1664a4cfdbb5aaa768a9395a8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://localhost:8890/proxy-iri/b188d108d5cd0bdfc07f5505e098caa1daa92d8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/b188d108d5cd0bdfc07f5505e098caa1daa92d8b","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 74"
"http://localhost:8890/proxy-iri/b188d108d5cd0bdfc07f5505e098caa1daa92d8b","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/https/thewheatfarmer.com/wheat-varieties/"
"http://localhost:8890/proxy-iri/b188d108d5cd0bdfc07f5505e098caa1daa92d8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","rdf"
"http://localhost:8890/proxy-iri/b188d108d5cd0bdfc07f5505e098caa1daa92d8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#hasNamespacePrefix"
"http://localhost:8890/proxy-iri/b188d108d5cd0bdfc07f5505e098caa1daa92d8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://www.foodie-cloud.org/proxy-iri/5f463d28c68a2426b9238cf7e366261a916a215c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://www.foodie-cloud.org/proxy-iri/5f463d28c68a2426b9238cf7e366261a916a215c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 60"
"http://www.foodie-cloud.org/proxy-iri/5f463d28c68a2426b9238cf7e366261a916a215c","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 18"
"http://www.foodie-cloud.org/proxy-iri/5f463d28c68a2426b9238cf7e366261a916a215c","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/linkedopencommerce.com/schemas/icecat/v1/hasProductId"
"http://www.foodie-cloud.org/proxy-iri/5f463d28c68a2426b9238cf7e366261a916a215c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","rdf"
"http://www.foodie-cloud.org/proxy-iri/5f463d28c68a2426b9238cf7e366261a916a215c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#hasNamespacePrefix"
"http://www.foodie-cloud.org/proxy-iri/5f463d28c68a2426b9238cf7e366261a916a215c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://www.foodie-cloud.org/proxy-iri/8ec0fb63c91649c8847781e83d104676cde0e6d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://www.foodie-cloud.org/proxy-iri/8ec0fb63c91649c8847781e83d104676cde0e6d3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 19"
"http://www.foodie-cloud.org/proxy-iri/8ec0fb63c91649c8847781e83d104676cde0e6d3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 61"
"http://www.foodie-cloud.org/proxy-iri/8ec0fb63c91649c8847781e83d104676cde0e6d3","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/linkedopencommerce.com/schemas/icecat/v1/hasProductId"
"http://www.foodie-cloud.org/proxy-iri/8ec0fb63c91649c8847781e83d104676cde0e6d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/schema/attribution#DataSource"
"http://www.foodie-cloud.org/proxy-iri/8ec0fb63c91649c8847781e83d104676cde0e6d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://www.foodie-cloud.org/proxy-iri/8ec0fb63c91649c8847781e83d104676cde0e6d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://www.foodie-cloud.org/proxy-iri/2178b4dba399dcad267b6102f0ee282fc3759011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://www.foodie-cloud.org/proxy-iri/2178b4dba399dcad267b6102f0ee282fc3759011","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 80"
"http://www.foodie-cloud.org/proxy-iri/2178b4dba399dcad267b6102f0ee282fc3759011","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 16"
"http://www.foodie-cloud.org/proxy-iri/2178b4dba399dcad267b6102f0ee282fc3759011","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/purl.org/muto/core"
"http://www.foodie-cloud.org/proxy-iri/2178b4dba399dcad267b6102f0ee282fc3759011","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","rdf"
"http://www.foodie-cloud.org/proxy-iri/2178b4dba399dcad267b6102f0ee282fc3759011","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#hasNamespacePrefix"
"http://www.foodie-cloud.org/proxy-iri/2178b4dba399dcad267b6102f0ee282fc3759011","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://www.foodie-cloud.org/proxy-iri/ed20e45a35fbbcd1eac3c398cf72ffae890bce5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://www.foodie-cloud.org/proxy-iri/ed20e45a35fbbcd1eac3c398cf72ffae890bce5e","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 81"
"http://www.foodie-cloud.org/proxy-iri/ed20e45a35fbbcd1eac3c398cf72ffae890bce5e","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 17"
"http://www.foodie-cloud.org/proxy-iri/ed20e45a35fbbcd1eac3c398cf72ffae890bce5e","http://www.w3.org/2007/05/powder-s#describedby","http://www.foodie-cloud.org/about/id/http/purl.org/muto/core"
"http://www.foodie-cloud.org/proxy-iri/ed20e45a35fbbcd1eac3c398cf72ffae890bce5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/schema/attribution#DataSource"
"http://www.foodie-cloud.org/proxy-iri/ed20e45a35fbbcd1eac3c398cf72ffae890bce5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://www.foodie-cloud.org/proxy-iri/ed20e45a35fbbcd1eac3c398cf72ffae890bce5e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://localhost:8890/proxy-iri/1f192727536ac9d9cc21f8fdfaf8ee77d0210ef3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/1f192727536ac9d9cc21f8fdfaf8ee77d0210ef3","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 130"
"http://localhost:8890/proxy-iri/1f192727536ac9d9cc21f8fdfaf8ee77d0210ef3","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 14"
"http://localhost:8890/proxy-iri/1f192727536ac9d9cc21f8fdfaf8ee77d0210ef3","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/www.foodie-cloud.org/about/id/http/www.sdi4apps.eu/poi/"
"http://localhost:8890/proxy-iri/1f192727536ac9d9cc21f8fdfaf8ee77d0210ef3","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/entity/http/www.foodie-cloud.org/about/id/http/www.sdi4apps.eu/poi/"
"http://localhost:8890/proxy-iri/1f192727536ac9d9cc21f8fdfaf8ee77d0210ef3","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/www.sdi4apps.eu/poi/"
"http://localhost:8890/proxy-iri/1f192727536ac9d9cc21f8fdfaf8ee77d0210ef3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","rdf"
"http://localhost:8890/proxy-iri/1f192727536ac9d9cc21f8fdfaf8ee77d0210ef3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#hasNamespacePrefix"
"http://localhost:8890/proxy-iri/1f192727536ac9d9cc21f8fdfaf8ee77d0210ef3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://localhost:8890/proxy-iri/54236f6f90fbb14746380f1ccc8bdf97233a38c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://localhost:8890/proxy-iri/54236f6f90fbb14746380f1ccc8bdf97233a38c1","http://www.w3.org/2000/01/rdf-schema#label","Embedded JSONLD-in-HTML Statement 15"
"http://localhost:8890/proxy-iri/54236f6f90fbb14746380f1ccc8bdf97233a38c1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 131"
"http://localhost:8890/proxy-iri/54236f6f90fbb14746380f1ccc8bdf97233a38c1","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/www.sdi4apps.eu/poi/"
"http://localhost:8890/proxy-iri/54236f6f90fbb14746380f1ccc8bdf97233a38c1","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/http/www.foodie-cloud.org/about/id/http/www.sdi4apps.eu/poi/"
"http://localhost:8890/proxy-iri/54236f6f90fbb14746380f1ccc8bdf97233a38c1","http://www.w3.org/2007/05/powder-s#describedby","http://localhost:8890/about/id/entity/http/www.foodie-cloud.org/about/id/http/www.sdi4apps.eu/poi/"
"http://localhost:8890/proxy-iri/54236f6f90fbb14746380f1ccc8bdf97233a38c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/schema/attribution#DataSource"
"http://localhost:8890/proxy-iri/54236f6f90fbb14746380f1ccc8bdf97233a38c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://localhost:8890/proxy-iri/54236f6f90fbb14746380f1ccc8bdf97233a38c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
