"subject","predicate","object"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059533-7936"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059534-0699"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059532-7917"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059533-0148"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059532-3175"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059532-3733"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059532-2026"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059532-3133"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059535-5098"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059535-5686"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059535-3495"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059535-4783"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059534-8611"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059535-2638"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059534-3846"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059534-5621"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059597-2013"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059597-2130"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059597-0361"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059597-1029"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059596-9152"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059597-0328"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059596-8434"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059596-8450"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059597-8655"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059598-0254"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059597-7201"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059597-7604"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059597-5319"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059597-6512"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059597-2533"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059597-4824"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059596-1567"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059596-2266"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059596-1257"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059596-1446"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059595-8628"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059596-0623"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059595-7187"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059595-7369"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059596-6555"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059596-7912"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059596-4259"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059596-4612"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059596-3252"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059596-4144"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059596-2336"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059596-3068"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059593-5594"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059593-5904"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059593-4386"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059593-5180"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059593-3654"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059593-4307"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059593-3099"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059593-3528"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059594-8757"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059595-1874"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059594-5380"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059594-6520"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059594-2745"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059594-4602"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059593-9228"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059594-1273"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059591-6453"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059591-7503"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059591-4371"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059591-4657"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059591-2214"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059591-4155"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059591-0755"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059591-1701"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059592-9501"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059593-0100"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059592-4844"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059592-6484"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059592-2608"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059592-3394"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059591-8074"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059592-2166"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059589-5618"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059589-5899"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059588-7790"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059589-1977"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059588-3489"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059588-7175"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059570-2888"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059588-2042"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059590-5167"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059590-9460"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059590-2544"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059590-4179"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059590-1923"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059590-2304"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059589-8712"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059590-0058"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059566-3075"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059566-4132"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059566-0712"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059566-1938"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059565-8111"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059565-8908"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059564-9935"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059565-3479"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059570-2295"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059570-2581"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059568-0448"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059570-2284"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059566-6518"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059566-6519"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059566-5647"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059566-6077"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059558-6703"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059558-6775"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059558-4702"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059558-5282"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059557-5933"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059557-8636"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059557-5054"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059557-5146"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059564-1455"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059564-9375"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059564-1403"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059564-1415"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059559-5937"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059559-8067"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059558-8738"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059558-9055"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059555-4514"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059556-5302"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059555-2948"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059555-3444"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059555-0919"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059555-2741"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059554-7105"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059554-7402"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059557-3478"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059557-3755"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059556-7418"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059556-9381"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059556-6664"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059556-7292"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059556-5326"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059556-5929"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059514-8640"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059515-3028"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059514-8138"
"http://w3id.org/iacs/open/lt/LPIS/LCL/2021","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/lt/LPIS/LCL/2021/Parcel/059514-8365"
