"subject","predicate","object"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/pebbleGravelSizeSediment"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/chalk"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://www.w3.org/2006/vcard/ns#"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/ooze"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/cataclasiteSeries"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/nonClasticSiliceousSedimentaryRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/carbonatite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/foidMonzosyenite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/nonClasticSiliceousSedimentaryMaterial"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/foidMonzogabbro"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/nonClasticSiliceousSediment"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/foidMonzodiorite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/organicRichSedimentaryRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/foidGabbroid"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/organicRichSedimentaryMaterial"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/foiditoid"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/organicRichSediment"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/foidite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/organicBearingMudstone"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/foidSyenitoid"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/mud"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/foidSyenite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/monzoniticRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/foidBearingSyenite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/monzonite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/foidBearingMonzonite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/monzogranite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/foidBearingMonzogabbro"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/naturalUnconsolidatedMaterial"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/foidBearingMonzodiorite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/myloniticRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/foidGabbro"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/mudstone"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/foidDioritoid"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/mudSizeSediment"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/foidDiorite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/rock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/foidBearingTrachyte"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/rhyolitoid"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/foidBearingAlkaliFeldsparTrachyte"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/rhyolite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/foidBearingAlkaliFeldsparSyenite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/residualMaterial"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/sandSizeSediment"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/fineGrainedIgneousRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/sand"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/faultRelatedMaterial"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/rockSalt"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/foidBearingLatite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://xmlns.com/foaf/0.1/"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/foidBearingGabbro"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/foidBearingDiorite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/quartzMonzonite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/foidBearingAnorthosite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/quartzMonzogabbro"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/eclogite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/quartzMonzodiorite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/duricrust"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/quartzLatite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/dolomiticSediment"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/quartzite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/dolomiticOrMagnesianSedimentaryRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/quartzTrachyte"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/exoticEvaporite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/quartzSyenite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/exoticCompositionIgneousRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/quartzRichIgneousRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/exoticAlkalineRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/quartzAlkaliFeldsparSyenite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/pyroxenite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/evaporite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/hornfels"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/pyroclasticRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/hornblendite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/pyroclasticMaterial"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/highMagnesiumFineGrainedIgneousRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/quartzGabbro"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/gypsumOrAnhydrite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/quartzDiorite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/igneousRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/quartzAnorthosite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/igneousMaterial"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/quartzAlkaliFeldsparTrachyte"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/hybridSedimentaryRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/pureCalcareousCarbonateSediment"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/hybridSediment"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/porphyry"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/granodiorite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/phyllonite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/granitoid"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/phyllite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/granite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/pureDolomiticSediment"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/grainstone"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/pureCarbonateSedimentaryRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/gravelSizeSediment"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/pureCarbonateSediment"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/gravel"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/pureCarbonateMudstone"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/granulite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/tephriticPhonolite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/granofels"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/tephriticFoidite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/glassRichIgneousRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/tephrite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/genericSandstone"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/tephra"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/genericMudstone"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/topsoil"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/genericConglomerate"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/tonalite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/gneiss"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/tholeiiticBasalt"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/glaukophanschiefer"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/tephritoid"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/glaucophaneLawsoniteEpidoteMetamorphicRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/spilite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/glassyIgneousRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/soilImprover"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/fragmentalIgneousRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/sludge"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/fragmentalIgneousMaterial"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/slate"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/foliatedMetamorphicRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/syenogranite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/foidolite"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/syenitoid"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/gabbroid"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/syeniticRock"
"http://www.foodie-cloud.org/about/id/entity/https/inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://schema.org/about","http://inspire.ec.europa.eu/codelist/LithologyValue/gabbroicRock"
