"subject","predicate","object"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/foidBearingDiorite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/rhyolitoid"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/foidBearingGabbro"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/rock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/foidBearingLatite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/rockSalt"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/dolomiticOrMagnesianSedimentaryRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/anorthosite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/sand"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/dolomiticSediment"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/anorthositicRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/sandSizeSediment"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/duricrust"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/anthraciteCoal"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/eclogite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/quartzLatite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/anthrazit"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/evaporite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/quartzMonzodiorite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/anthropogenicConsolidatedMaterial"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/exoticAlkalineRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/quartzMonzogabbro"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/anthropogenicMaterial"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/exoticCompositionIgneousRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/quartzMonzonite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/exoticEvaporite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/quartzRichIgneousRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/anthropogenicUnconsolidatedMaterial"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/foidGabbroid"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/quartzSyenite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/alkaliFeldsparRhyolite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/foidMonzodiorite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/quartzTrachyte"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/alkaliFeldsparSyenite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/foidMonzogabbro"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/quartzite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/alkaliFeldsparSyeniticRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/foidMonzosyenite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/shale"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/alkaliFeldsparTrachyte"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/foidSyenite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/silicateMud"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/alkaliFeldsparTrachyticRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/foidSyenitoid"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/silicateMudstone"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/alkaliOlivineBasalt"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/foidite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/siliceousOoze"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/amphibolite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/foiditoid"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/silt"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/andesite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/foidBearingMonzodiorite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/siltstone"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/foidBearingMonzogabbro"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/skarn"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/foidBearingMonzonite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/slag"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/sandstone"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/foidBearingSyenite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/sapropel"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/foidBearingTrachyte"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/schist"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/foidDiorite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/sediment"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/foidDioritoid"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/sedimentaryMaterial"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/foidGabbro"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/sedimentaryRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/genericConglomerate"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/genericMudstone"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/serpentinite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/genericSandstone"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/sewageSludge"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/glassRichIgneousRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/tephra"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/glassyIgneousRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/tephrite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/glaucophaneLawsoniteEpidoteMetamorphicRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/tephriticFoidite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/glaukophanschiefer"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/tephriticPhonolite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/gneiss"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/tephritoid"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/foidolite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/tholeiiticBasalt"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/foliatedMetamorphicRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/tonalite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/fragmentalIgneousMaterial"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/topsoil"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/fragmentalIgneousRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/slate"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/framestone"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/sludge"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/gabbro"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/soilImprover"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/gabbroicRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/spilite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/gabbroid"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/syenite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/gypsumOrAnhydrite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/syeniticRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/highMagnesiumFineGrainedIgneousRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/syenitoid"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/hornblendite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/syenogranite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/impureLimestone"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/hornfels"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/intermediateCompositionIgneousMaterial"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/hybridSediment"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/intermediateCompositionIgneousRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/hybridSedimentaryRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/ironRichSediment"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/igneousMaterial"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/ironRichSedimentaryMaterial"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/igneousRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/ironRichSedimentaryRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/grainstone"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/kalsiliticAndMeliliticRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/granite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/kalsiliticAndMeliliticRocks"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/granitoid"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/impaceu-technicaleneratedMaterial"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/granodiorite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/impactGeneratedMaterial"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/granofels"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/impactgeneratedMaterial"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/granulite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/impureCalcareousCarbonateSediment"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/gravel"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/impureCarbonateSediment"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/gravelSizeSediment"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/impureCarbonateSedimentaryRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/basalt"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/impureDolomite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/basanite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/impureDolomiticSediment"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/basaniticFoidite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/basicIgneousMaterial"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/metasomaticRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/basicIgneousRock"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/micaSchist"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/bauxite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/migmatite"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/biogenicSediment"
"https://inspire.ec.europa.eu/codelist/LithologyValue/LithologyValue.en.rdf","http://xmlns.com/foaf/0.1/topic","http://inspire.ec.europa.eu/codelist/LithologyValue/mineDumpMaterial"
