"subject","predicate","object"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186440307"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/148009806"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135609979"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171429172"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186440260"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/148009814"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135609966"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171429161"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186440268"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/148003262"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135609970"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171429165"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186440242"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/148003287"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135609958"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171428268"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186440251"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/148000961"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135609962"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171429077"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186440202"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/148000976"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135609950"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171428258"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186440233"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/147996525"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135609954"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171428263"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186439210"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/148000951"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135609942"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171428248"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186439219"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/147996492"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135609946"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171428253"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186439199"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/147996504"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135607372"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171428238"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186439205"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/147996471"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135609938"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171428243"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186439174"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/147996483"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135607364"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171428229"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186439194"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/147989162"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135607368"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171428234"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186439160"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/147994588"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135607356"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171428214"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186439168"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/147988875"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135607360"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171428218"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186439142"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/147989150"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135607348"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171428204"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186439154"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/147988851"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135607352"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171428209"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186439132"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/147988861"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135607339"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171428195"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186439136"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/147988573"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135607344"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171428199"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186439112"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/147988581"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135607331"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171428186"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186439126"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/147988533"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135607335"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171428190"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186439099"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/147988553"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135607323"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171424812"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186439107"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/147981005"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135607327"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171424817"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186439091"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/147986109"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135607315"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171423961"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186439095"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/147965469"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135607319"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171424808"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186439070"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/147974140"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135607307"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171423178"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186439090"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/147965362"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135607311"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171423182"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186438908"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/147965424"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135607299"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171423169"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186439013"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/147965328"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135607303"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171423174"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186438736"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/147965342"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135607291"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171423160"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186438849"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/147964215"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135607295"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171423165"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186438716"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/147964237"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135607283"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171423151"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186438725"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/147959859"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135607287"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171423155"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186438666"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/147964173"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135607275"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171423142"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186438707"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/147950401"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135607279"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171423147"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186438366"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/147953853"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135607267"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171422644"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186438540"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/147946410"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135607271"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171423138"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/186438261"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/147950041"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/135607259"
"http://w3id.org/iacs/open/gr/LPIS/PARCELS20","http://www.w3.org/2000/01/rdf-schema#member","http://w3id.org/iacs/open/gr/LPIS/PARCELS20/Parcel/171422249"
